"LISTINO METEL"|"MIK"|"07513430152"|"CATV38"|"20170801"|"20170801"|"LISTINO CAVI E CONNETTORI"|""|"021"|"20170801"|""|""
"MIK"|"550AL0B150"|"0000000000000"|"H-550A++ AL PVC TRISHIELD"|"00150"|"00150"|"00150"|"999999"|"2"|"000000750,00"|"000000750,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"650AL0B100"|"0000000000000"|"H-650A++ AL PVC TRISHIELD"|"00100"|"00100"|"00100"|"999999"|"2"|"000000970,00"|"000000970,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"400AL0B100"|"0000000000000"|"H-400A+ AL PVC"|"00100"|"00100"|"00100"|"999999"|"2"|"000000980,00"|"000000980,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"290AL1E250"|"0000000000000"|"H-290A AL PVC AZZURRO"|"00250"|"00250"|"00250"|"999999"|"2"|"000000360,00"|"000000360,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"322AL1B200"|"0000000000000"|"H-322A AL PVC BIANCO"|"00200"|"00200"|"00200"|"999999"|"2"|"000000430,00"|"000000430,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"323AL0B200"|"0000000000000"|"H-323A AL PVC BIANCO"|"00200"|"00200"|"00200"|"999999"|"2"|"000000490,00"|"000000490,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"323AL0R200"|"0000000000000"|"H-323A AL PVC ROSSO"|"00200"|"00200"|"00200"|"999999"|"2"|"000000490,00"|"000000490,00"|"001000"|"EUR"|"LM"|"0"|"9"|"20170801"|""|""|""|""|""
"MIK"|"323AL0V200"|"0000000000000"|"H-323A AL PVC VERDE"|"00200"|"00200"|"00200"|"999999"|"2"|"000000490,00"|"000000490,00"|"001000"|"EUR"|"LM"|"0"|"9"|"20170801"|""|""|""|""|""
"MIK"|"323AL0E200"|"0000000000000"|"H-323A AL PVC BLU"|"00200"|"00200"|"00200"|"999999"|"2"|"000000490,00"|"000000490,00"|"001000"|"EUR"|"LM"|"0"|"9"|"20170801"|""|""|""|""|""
"MIK"|"323AL0N200"|"0000000000000"|"H-323A AL PVC NERO"|"00200"|"00200"|"00200"|"999999"|"2"|"000000490,00"|"000000490,00"|"001000"|"EUR"|"LM"|"0"|"9"|"20170801"|""|""|""|""|""
"MIK"|"355AL0B150"|"0000000000000"|"H-355A AL PVC BIANCO"|"00150"|"00150"|"00150"|"999999"|"2"|"000000640,00"|"000000640,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"355AL0B300"|"0000000000000"|"H-355A AL PVC BIANCO"|"00300"|"00300"|"00300"|"999999"|"2"|"000000640,00"|"000000640,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"355AL0R150"|"0000000000000"|"H-355A AL PVC ROSSO"|"00150"|"00150"|"00150"|"999999"|"2"|"000000640,00"|"000000640,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"355AL0V150"|"0000000000000"|"H-355A AL PVC VERDE"|"00150"|"00150"|"00150"|"999999"|"2"|"000000640,00"|"000000640,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"355AL0E150"|"0000000000000"|"H-355A AL PVC BLU"|"00150"|"00150"|"00150"|"999999"|"2"|"000000640,00"|"000000640,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"355AL0Y150"|"0000000000000"|"H-355A AL PVC GIALLO"|"00150"|"00150"|"00150"|"999999"|"2"|"000000640,00"|"000000640,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"355AL0N150"|"0000000000000"|"H-355A AL PVC NERO"|"00150"|"00150"|"00150"|"999999"|"2"|"000000640,00"|"000000640,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"366AL0B100"|"0000000000000"|"H-366A AL PVC BIANCO"|"00100"|"00100"|"00100"|"999999"|"2"|"000000780,00"|"000000780,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"366AL0B250"|"0000000000000"|"H-366A AL PVC BIANCO"|"00250"|"00250"|"00250"|"999999"|"2"|"000000780,00"|"000000780,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"399AL0B100"|"0000000000000"|"H-399A AL PVC BIANCO"|"00100"|"00100"|"00100"|"999999"|"2"|"000000900,00"|"000000900,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"399AL0B250"|"0000000000000"|"H-399A AL PVC BIANCO"|"00250"|"00250"|"00250"|"999999"|"2"|"000000900,00"|"000000900,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"399AL0R100"|"0000000000000"|"H-399A AL PVC ROSSO"|"00100"|"00100"|"00100"|"999999"|"2"|"000000900,00"|"000000900,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"399AL0V100"|"0000000000000"|"H-399A AL PVC VERDE"|"00100"|"00100"|"00100"|"999999"|"2"|"000000900,00"|"000000900,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"399AL0E100"|"0000000000000"|"H-399A AL PVC BLU"|"00100"|"00100"|"00100"|"999999"|"2"|"000000900,00"|"000000900,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"399AL0Y100"|"0000000000000"|"H-399A AL PVC GIALLO"|"00100"|"00100"|"00100"|"999999"|"2"|"000000900,00"|"000000900,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"399AL0N100"|"0000000000000"|"H-399A AL PVC NERO"|"00100"|"00100"|"00100"|"999999"|"2"|"000000900,00"|"000000900,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"322AL2N200"|"0000000000000"|"H-322 A CON GUAINA PE"|"00200"|"00200"|"00200"|"999999"|"2"|"000000430,00"|"000000430,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20170801"|""|""|""|""|""
"MIK"|"355AL2N150"|"0000000000000"|"H-355A AL FRPE"|"00150"|"00150"|"00150"|"999999"|"2"|"000000690,00"|"000000690,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"355AL2N500"|"0000000000000"|"H-355A AL FRPE"|"00500"|"00500"|"00500"|"999999"|"2"|"000000690,00"|"000000690,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"355AL2Nxxx"|"0000000000000"|"H-355A AL FRPE"|"01000"|"01000"|"01000"|"999999"|"2"|"000000690,00"|"000000690,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"399AL2N100"|"0000000000000"|"H-399A AL FRPE"|"00100"|"00100"|"00100"|"999999"|"2"|"000001100,00"|"000001100,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"399AL2N250"|"0000000000000"|"H-399A AL FRPE"|"00250"|"00250"|"00250"|"999999"|"2"|"000001100,00"|"000001100,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"399AL2N500"|"0000000000000"|"H-399A AL FRPE"|"00500"|"00500"|"00500"|"999999"|"2"|"000001100,00"|"000001100,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20170801"|""|""|""|""|""
