"LISTINO METEL"|"MIK"|"07513430152"|"CATV39"|"20180401"|"20180401"|"Listino CATV39"|""|"021"|""|""|""
"MIK"|"550AL0B150"|"0000000000000"|"H-550A++ AL PVC TRISHIELD"|"00150"|"00150"|"00150"|"999999"|"2"|"000000760,00"|"000000760,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"650AL0B100"|"0000000000000"|"H-650A++ AL PVC TRISHIELD"|"00100"|"00100"|"00100"|"999999"|"2"|"000000980,00"|"000000980,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"400AL0B100"|"0000000000000"|"H-400A+ AL PVC"|"00100"|"00100"|"00100"|"999999"|"2"|"000001000,00"|"000001000,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"290AL1E250"|"0000000000000"|"H-290A AL PVC AZZURRO"|"00250"|"00250"|"00250"|"999999"|"2"|"000000360,00"|"000000360,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"322AL1B200"|"0000000000000"|"H-322A AL PVC BIANCO"|"00200"|"00200"|"00200"|"999999"|"2"|"000000430,00"|"000000430,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"323AL0B200"|"0000000000000"|"H-323A AL PVC BIANCO"|"00200"|"00200"|"00200"|"999999"|"2"|"000000490,00"|"000000490,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"355AL0B150"|"0000000000000"|"H-355A AL PVC BIANCO"|"00150"|"00150"|"00150"|"999999"|"2"|"000000640,00"|"000000640,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"355AL0B300"|"0000000000000"|"H-355A AL PVC BIANCO"|"00300"|"00300"|"00300"|"999999"|"2"|"000000640,00"|"000000640,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"355AL0R150"|"0000000000000"|"H-355A AL PVC ROSSO"|"00150"|"00150"|"00150"|"999999"|"2"|"000000640,00"|"000000640,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"355AL0V150"|"0000000000000"|"H-355A AL PVC VERDE"|"00150"|"00150"|"00150"|"999999"|"2"|"000000640,00"|"000000640,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"355AL0E150"|"0000000000000"|"H-355A AL PVC BLU"|"00150"|"00150"|"00150"|"999999"|"2"|"000000640,00"|"000000640,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"355AL0Y150"|"0000000000000"|"H-355A AL PVC GIALLO"|"00150"|"00150"|"00150"|"999999"|"2"|"000000640,00"|"000000640,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"355AL0N150"|"0000000000000"|"H-355A AL PVC NERO"|"00150"|"00150"|"00150"|"999999"|"2"|"000000640,00"|"000000640,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"366AL0B100"|"0000000000000"|"H-366A AL PVC BIANCO"|"00100"|"00100"|"00100"|"999999"|"2"|"000000800,00"|"000000800,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"366AL0B250"|"0000000000000"|"H-366A AL PVC BIANCO"|"00250"|"00250"|"00250"|"999999"|"2"|"000000800,00"|"000000800,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"399AL0B100"|"0000000000000"|"H-399A AL PVC BIANCO"|"00100"|"00100"|"00100"|"999999"|"2"|"000000900,00"|"000000900,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"399AL0B250"|"0000000000000"|"H-399A AL PVC BIANCO"|"00250"|"00250"|"00250"|"999999"|"2"|"000000900,00"|"000000900,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
